

Israel Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051093
First Name (With Contractions)	Israel
First Name (Without Contractions)	Israel
Surname	Rothwell
Gender	Male
Abode	Free Mason row
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1801
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	20 Aug 1801
Register	Burials 1800 - 1801, Page 30, Entry 183
Source	LDS Film 93833
Parent Of	Thomas Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051093&Relationship=Deceased



