

Thomas Quinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295138
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quinton
Gender	Male
Abode	Walton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Nov 1848
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	31 Dec 1847
Register	Baptisms 1835 - 1866, Page 146, Entry 4
Source	LDS Film 1647560
Parent Of	Mary Ann Quinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295138&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295138&Relationship=2ndParent



