

Jane Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059781
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mears
Married Surname	Kinsella
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	27 Sep 1834
Status	Spinster
Witnesses	John Wilkinson; Robert Holmes
Marriage Type	Licence
Marrying Minister	S. Bowstead Offg. Minr.
Register	Marriages 1831 - 1837, Page 18, Entry 52
Source	LDS Film 1546076
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059781&Relationship=Witness_1
Witnessed By	Robert Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059781&Relationship=Witness_2
Married To	Tim Kinsella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059781&Relationship=Groom



