

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Alfred St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1846
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1846 - 1847, Page 69, Entry 548
Source	LDS Film 93885
Parent Of	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187915&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187915&Relationship=2ndParent



