

Peter Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004363
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jenkins
Gender	Male
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1739
Occupation (As Documented)	Clark to Mr. Steers
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	28 May 1739
Register	Baptisms 1737 - 1754, Page 9, Entry 35
Source	LDS Film 1656376
Parent Of	Natl. Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004363&Relationship=Baptised



