

Jessie Westcatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106227
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Westcatt
Gender	Unknown
Abode	Rose Hill
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 May 1832
Age At Death	2 1/2
Age At Death (Months)	6
Age At Death (Years)	2
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	1614
Register	Burials 1831 - 1833, Page 74, Entry 5404
Source	LDS Film 560881
Parent	Jas. Westcatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106227&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106227&Relationship=2ndParent



