

John Keenigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keenigan
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Nov 1854
Date Of Child's Birth	7 Nov 1854
Register	Baptisms 1853 - 1855, Page 383, Entry 5
Source	LDS Film 396429
Parent Of	Mary Ann Keenigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435169&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435169&Relationship=2ndParent



