

George Johnson Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298498
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Johnson
Surname	Rankin
Gender	Male
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	30 Sep 1855
Occupation (As Documented)	Purser to ship
Register	Baptisms 1835 - 1866, Page 237, Entry 2
Source	LDS Film 1647560
Parent Of	Robert Dobie Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298498&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298498&Relationship=2ndParent



