

Miles Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148729
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Gray
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1835
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	?
Notes	Recd. into y. Ch: having been previously Baptized
Register	Baptisms 1831 - 1861, Page 11, Entry 82
Source	LDS Film 1655552
Parent Of	John Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148729&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148729&Relationship=2ndParent



