

John Gornall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gornall
Gender	Male
Abode	Falkner Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Feb 1840
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	full age
Status	Bachelor
Witnesses	Benj. Gibson; Jane Gibson, (X)
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 111, Entry 221
Source	LDS Film 1546289
Witnessed By	Benj. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120580&Relationship=Witness_1
Witnessed By	Jane Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120580&Relationship=Witness_2
Married To	Thomazine Rawsthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120580&Relationship=Bride



