

Miles Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116857
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Barton
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1828, Page 82, Entry 654
Source	LDS Film 1656373
Parent Of	Emily Catherine Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116857&Relationship=Baptised



