

John Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221509
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elliot
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1796
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	26 Oct 1796
Register	Baptisms 1792 - 1813, Page 54, Entry 2
Source	LDS Film 1546062
Parent Of	George Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221509&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221509&Relationship=2ndParent



