

William Maclaren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008170
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maclaren
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Edward Coventry, Junr.; Isabella Garrett
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M. A., Rector
Register	Marriages 1799 - 1801, Page 93, Entry 308
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008170&Relationship=Witness_1
Witnessed By	Isabella Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008170&Relationship=Witness_2
Married To	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008170&Relationship=Bride



