

Jonathan Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002833
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Denton
Gender	Male
Abode	Harington St.
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1728
Date Of Child's Birth	2 Jan 1728
Register	Baptisms 1704 - 1737, Page 58, Entry 15
Source	LDS Film 1656376
Parent Of	John Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002833&Relationship=Baptised



