

Thomas King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184758
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	King
Gender	Male
Abode	Brownlow Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1845
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Date Of Child's Birth	29 Apr 1845
Register	Baptisms 1844 -1846, Page 153, Entry 1219
Source	LDS Film 93884
Parent Of	Joshua Seller King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184758&Relationship=Baptised
Married To	Mary Ann King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184758&Relationship=2ndParent



