

Jane Gralton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114149
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gralton
Gender	Female
Abode	Bispham Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jun 1836
Notes	[or Gratton]
Register	Burials 1835 - 1837, Page 157, Entry 11505
Source	LDS Film 560881
Parent Of	Margaret Gralton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114149&Relationship=Deceased
Married To	Richard Gralton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114149&Relationship=1stParent



