

Thomas Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180993
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foster
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Boscoe St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 162, Entry 1292
Source	LDS Film 93884
Parent	William Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180993&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180993&Relationship=2ndParent



