

Martha Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111907
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Johnston
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Circus Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1824
Register	Baptisms 1823 - 1825, Page 433, Entry 3455
Source	LDS Film 1656418
Parent Of	Ann Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111907&Relationship=Baptised
Married To	John Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111907&Relationship=1stParent



