

John Oswald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oswald
Gender	Male
Abode	Hurst Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 37, Entry 409
Source	LDS Film 1068890
Parent Of	William Oswald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060851&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060851&Relationship=2ndParent



