

Andrew Minton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089778
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Minton
Gender	Male
Abode	School Lane
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1860
Occupation (As Documented)	Bill Poster
Occupation (Standardised)	Bill Poster
Minor Or Full	full
Status	Bachelor
Witnesses	David Clare, (X); Harriet Strain, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 124, Entry 247
Source	LDS Film 1656680
Witnessed By	David Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089778&Relationship=Witness_1
Witnessed By	Harriet Strain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089778&Relationship=Witness_2
Married To	Margaret Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089778&Relationship=Bride



