

Susanna Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229527
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Murray
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pownall St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1851
Date Of Child's Birth	5 Apr 1851
Register	Baptisms 1850 - 1851, Page 334, Entry 2665
Source	LDS Film 93886
Parent Of	Robert Batey Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229527&Relationship=Baptised
Married To	George Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229527&Relationship=1stParent



