

Isaac Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285406
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Grace
Gender	Male
Abode	Upper Frederick St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1828
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1826 - 1853, Page 16, Entry 128
Source	LDS Film 1545923
Parent Of	Ann Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285406&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285406&Relationship=2ndParent



