

John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Gender	Male
Abode	Edmund Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1808
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	16 Dec 1807
Register	Baptisms 1769 - 1812, Page 77, Entry 2
Source	LDS 1656373
Parent Of	John Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069933&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069933&Relationship=2ndParent



