

David Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109655
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Gender	Male
Abode	Prussia St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1824, Page 9, Entry 278
Source	LDS Film 1068891
Parent Of	Ellenor Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109655&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109655&Relationship=2ndParent



