

Alice Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284304
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Blundell
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1821
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	6 Nov 1821
Date Of Child's Birth	9 Apr 1821
Register	Baptisms 1814 - 1866, Page 23, Entry 182
Source	LDS Film 2147913
Parent Of	Hannah Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284304&Relationship=Baptised
Married To	James Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284304&Relationship=1stParent



