

John Bruford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bruford
Gender	Male
Abode	Kent St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 May 1860
Register	Baptisms 1859 - 1860, Page 361, Entry 2887
Source	LDS Film 1656561
Parent Of	Noah Bruford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254444&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254444&Relationship=2ndParent



