

Alfred Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162528
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Mason
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	St James Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 214, Entry 1712
Source	LDS Film 1656423
Parent	Alfred Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162528&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162528&Relationship=2ndParent



