

Mary Ellen Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108135
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen
Surname	Young
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Female
Abode	London Road
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 12, Entry 94
Source	LDS Film 1656418
Parent	Edward Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108135&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108135&Relationship=2ndParent



