

Thomas Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185444
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenkins
Gender	Male
Abode	Dryden St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1845
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1844 -1846, Page 239, Entry 1909
Source	LDS Film 93884
Parent Of	Thomas Edward Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185444&Relationship=Baptised
Married To	Ann Rene Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185444&Relationship=2ndParent



