

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010012955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1772
Date Of Birth	?
Register	Baptisms 1772 - 1776, Page 63, Entry 14
Source	LDS Film 1656377
Parent	Joseph Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012955&Relationship=1stParent



