

George Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077560
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lloyd
Gender	Male
Abode	Garstange Hall? Cheshire
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	20 Oct 1850
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	John Hutchinson; Mary Lloyd
Marriage Type	Licence
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 120, Entry 239
Source	LDS Film 1656013
Witnessed By	John Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077560&Relationship=Witness_1
Witnessed By	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077560&Relationship=Witness_2
Married To	Elizabeth Campfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077560&Relationship=Bride



