

My. Macauley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060109123
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Surname	Macauley
Gender	Unknown
Abode	Russel Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Dec 1833
Register	Burials 1833 - 1835, Page 105, Entry 7667
Source	LDS Film 560881
Parent Of	Daniel W. Macauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109123&Relationship=Deceased
Married To	Danl. Macauley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109123&Relationship=1stParent



