

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Crone St?
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 287, Entry 2293
Source	LDS film 1656418
Parent	Griffiths Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099171&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099171&Relationship=2ndParent



