

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017359
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Sep 1819
Witnesses	Thos. Holden; Thomas Parsonage
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 166, Entry 1558
Source	LDS Film 1656150
Witnessed Marriage Of	John Anglesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017359&Relationship=Groom
Witnessed Marriage Of	Catherine Peck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017359&Relationship=Bride



