

John Shapter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118598
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shapter
Gender	Male
Abode	this parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 Dec 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Thomas Aspinall; Mary Evans
Marriage Type	Banns
Marrying Minister	John Smith M. [sic] Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 113, Entry 339
Source	LDS Film 1468980
Witnessed By	Thomas Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118598&Relationship=Witness_1
Witnessed By	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118598&Relationship=Witness_2
Married To	Alice Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118598&Relationship=Bride



