

John Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mooney
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Jan 1839
Date Of Child's Birth	9 Jan 1839
Register	Baptisms 1836 - 1840, Page 3, Entry 3
Source	LDS Film 396375
Parent Of	George Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430949&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430949&Relationship=2ndParent



