

John Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spencer
Gender	Male
Abode	Argyle Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1798
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	31 Jul 1798
Register	Baptisms 1797 - 1798, Page 66, Entry 812
Source	LDS Film 93833
Parent Of	Charlotte Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047433&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047433&Relationship=2ndParent



