

Joseph Glazebrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130003
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Glazebrook
Gender	Male
Abode	Milk Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 202, Entry 1609
Source	LDS Film 93877
Parent Of	Elizabeth Glazebrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130003&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130003&Relationship=2ndParent



