

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044813
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	St Pauls Square
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1792
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	22 Feb 1792
Register	Burials 1769 - 1800, Page 30, Entry 5
Source	LDS Film 1656373
Parent Of	John Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044813&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044813&Relationship=2ndParent



