

William Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199388
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Austin
Gender	Male
Abode	London
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1858
Occupation (As Documented)	Tin plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	21 Apr 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 15, Entry 504
Source	LDS Film 1068892
Parent Of	William Frederick Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199388&Relationship=Baptised
Married To	Esther Frances Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199388&Relationship=2ndParent



