

Isabella Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433639
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Waterhouse
Spouse's Occupation (As Documented)	Land Agent
Spouse's Occupation (Standardised)	Land Agent
Gender	Female
Abode	Blackburn Place Liverpool
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1849
Date Of Child's Birth	20 Mar 1849
Register	Baptisms 1831 - 1851, Entry 529
Source	LDS Film 1546288
Parent Of	Harold Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433639&Relationship=Baptised
Married To	Sebastian Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433639&Relationship=1stParent



