

Edmund Crossfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033557
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Crossfield
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Michael Davey; Mary Barlow
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Notes	With consent of Thomas Kearns father of the said Ellen Kearns
Register	Marriages 1834 - 1836, Page 195, Entry 584
Source	LDS Film 94018
Witnessed By	Michael Davey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033557&Relationship=Witness_1
Witnessed By	Mary Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033557&Relationship=Witness_2
Married To	Ellen Kearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033557&Relationship=Bride



