

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140032
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Abode	Wilde St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1832
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1832 - 1833, Page 63, Entry 504
Source	LDS Film 1656421
Parent Of	Mary Ann Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140032&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140032&Relationship=2ndParent



