

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 163, Entry 25
Source	LDS Film 1656376
Parent Of	Eliza. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006840&Relationship=Deceased



