

Joseph Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224712
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Twist
Gender	Male
Abode	Harford St.
Year	1821 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1821
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	30 Apr 1821
Register	Baptisms 1813 - 1838, Page 40, Entry 315
Source	LDS Film 1546062
Parent Of	Sarah Ann Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224712&Relationship=Baptised
Married To	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224712&Relationship=2ndParent



