

Joseph Grindall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161119
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Grindall
Gender	Male
Abode	Bridgewater St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1839
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1839, Page 38, Entry 303
Source	LDS Film 1656423
Parent Of	Elizabeth Jane Grindall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161119&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161119&Relationship=2ndParent



