

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092110
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Gender	Male
Abode	Mount Pleasant
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1817
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1816 - 1818, Page 211, Entry 1580
Source	LDS film 1656378
Parent Of	Martha Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092110&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092110&Relationship=2ndParent



