

George Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099447
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Askew
Gender	Male
Abode	Sparling Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1820
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1820 - 1821, Page 22, Entry 169
Source	LDS Film 1656418
Parent Of	Ellinor Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099447&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099447&Relationship=2ndParent



