

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200100
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	5 Ct. Duckinfield St
Year	1859 
Parish	St Columba, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1859
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1858 - 1909, Page 3, Entry 21
Source	LDS Film 1656155
Parent Of	Paul Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200100&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200100&Relationship=2ndParent



