

William Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135883
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Proctor
Gender	Male
Abode	Craven St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1830
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Register	Baptisms 1830 - 1831, Page 70, Entry 553
Source	LDS Film 93878
Parent Of	William Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135883&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135883&Relationship=2ndParent



