

Thomas Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072698
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waterhouse
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	18 Aug 1830
Witnesses	Thos. Blundell; Thomas Waterhouse
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 124, Entry 370
Source	LDS Film 1545924
Witnessed Marriage Of	James Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072698&Relationship=Groom
Witnessed Marriage Of	Margaret McCullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072698&Relationship=Bride



