

Elizabeth Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060040063
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wilson
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Cunliffe street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	29 Jan 1786
Date Of Child's Death	28 Jan 1786
Register	Burials 1785 - 1787, Page 64, Entry 30
Source	LDS Film 93833
Parent Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040063&Relationship=Deceased
Married To	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040063&Relationship=1stParent



