

George Cornett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119954
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cornett
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Bird St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 1, Entry 7
Source	LDS Film 1656419
Parent	John Cornett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119954&Relationship=1stParent
Parent	Mary Jane Cornett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119954&Relationship=2ndParent



