

Margaret Cawden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000489
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Cawden
Married Surname	Cragg
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1717
Status	Spinster
Register	Marriages 1704 - 1737, Page 204, Entry 29
Source	LDS Film 1656376
Married To	Gabl. Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000489&Relationship=Groom



