

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017220
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Evans
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jul 1764
Register	Burials 1754 - 1765, Page 144, Entry 22
Source	LDS Film 1656376
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017220&Relationship=1stParent



