

Samuel Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102028
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Richards
Parent's Occupation (As Documented)	Soapmaker
Parent's Occupation (Standardised)	Soap Maker
Gender	Male
Abode	Bridgewater Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 288, Entry 2297
Source	LDS Film 1656418
Parent	Samuel Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102028&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102028&Relationship=2ndParent



