

Laurance Bally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001319
First Name (With Contractions)	Laurance
First Name (Without Contractions)	Laurance
Surname	Bally
Gender	Male
Abode	Dale St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1717
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	6 Apr 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 14
Source	LDS Film 1656376
Parent Of	Martha Bally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001319&Relationship=Baptised



