

John Brocklebank Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brocklebank
Surname	Wilkinson
Parent's Occupation (As Documented)	Commercial Traveller
Parent's Occupation (Standardised)	Commercial Traveller
Gender	Male
Abode	Lord Nelson St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1844
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1843 - 1844, Page 392, Entry 3130
Source	LDS Film 93884
Parent	Thomas Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182831&Relationship=1stParent
Parent	Mary Ann Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182831&Relationship=2ndParent



