

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116219
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Lace St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1825
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1825, Page 286, Entry 2284
Source	LDS Film 1656419
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116219&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116219&Relationship=2ndParent



