

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053833
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Gender	Female
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1801
Date Of Child's Birth	1 Sep 1801
Register	Baptisms 1792 - 1812, Page 12, Entry 13
Source	LDS Film 1656149
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053833&Relationship=Baptised
Married To	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053833&Relationship=1stParent



