

James Chipley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233965
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Chipley
Gender	Male
Abode	Horatio St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 May 1854
Register	Baptisms 1854 - 1855, Page 74, Entry 592
Source	LDS Film 93887
Parent Of	Edward Chipley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233965&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233965&Relationship=2ndParent



