

Henry Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087423
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kershaw
Gender	Male
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	26 Jan 1859
Witnesses	Henry Kershaw; Mary Kershaw
Marriage Type	Licence
Marrying Minister	W L Arthur
Register	Marriages 1837 - 1860, Page 220, Entry 441
Source	LDS Film 1656013
Witnessed Marriage Of	Herman Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087423&Relationship=Groom
Witnessed Marriage Of	Lucy Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087423&Relationship=Bride



