

Catharine McCartey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099034
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	McCartey
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Female
Abode	Vauxhall Rd
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 270, Entry 2156
Source	LDS film 1656418
Parent	John McCartey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099034&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099034&Relationship=2ndParent



