

George Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054353
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Alcock
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1820
Witnesses	George Alcock; William Gerrarde
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 138, Entry 414
Source	LDS Film 93917
Witnessed Marriage Of	Benjamin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054353&Relationship=Groom
Witnessed Marriage Of	Fanny Standish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054353&Relationship=Bride



